id;data;hora;temperatura;pressio;humitat;velocitat;direccio;pluja
10264;2019-10-01;18:40:00;27;95;1009.4;0;3;0
10265;2019-10-01;18:45:00;26.7;95;1009.3;0;0;0
10266;2019-10-01;18:50:00;26.6;95;1009.3;0;3;0
10267;2019-10-01;18:55:00;26.6;95;1009.4;0;2;0
10268;2019-10-01;19:00:00;26.7;95;1009.4;0;0;0
10269;2019-10-01;19:05:00;26.7;95;1009.4;0;3;0
10270;2019-10-01;19:10:00;26.7;95;1009.3;0;3;0
10271;2019-10-01;19:15:00;26.6;95;1009.1;0;3;0
10272;2019-10-01;19:20:00;26.5;95;1009.3;0;2;0
10273;2019-10-01;19:25:00;26.5;95;1009.3;0;0;0
10274;2019-10-01;19:30:00;26.4;95;1009.4;0;3;0
10275;2019-10-01;19:35:00;26.4;95;1009.3;0;0;0
10276;2019-10-01;19:40:00;26.4;95;1009.3;0;3;0
10277;2019-10-01;19:45:00;26.2;95;1009.3;0;3;0
10278;2019-10-01;19:55:00;26.1;95;1009.2;0;3;0
10279;2019-10-01;20:00:00;26;95;1009.1;0;3;0
10280;2019-10-01;20:05:00;25.9;95;1009.1;0;0;0
10281;2019-10-01;20:10:00;25.9;95;1009;0;3;0
10282;2019-10-01;20:15:00;25.8;95;1009.1;0;3;0
10283;2019-10-01;20:20:00;25.8;95;1009.1;0;2;0
10284;2019-10-01;20:25:00;25.8;95;1009.1;0;0;0
10285;2019-10-01;20:30:00;25.9;95;1009.2;0;3;0
10286;2019-10-01;20:35:00;25.9;95;1009.2;0;2;0
10287;2019-10-01;20:40:00;25.9;95;1009.2;0;2;0
10288;2019-10-01;20:45:00;26;95;1009.1;0;3;0
10289;2019-10-01;20:50:00;26;95;1009.1;0;0;0
10290;2019-10-01;20:55:00;26;95;1009.1;0;2;0
10291;2019-10-01;21:00:00;26;95;1009.1;0;3;0
10292;2019-10-01;21:05:00;26;95;1009.1;0;2;0
10293;2019-10-01;21:10:00;26;95;1009.1;0;2;0
10294;2019-10-01;21:15:00;26;95;1009.2;0;2;0
10295;2019-10-01;21:20:00;26.1;95;1009.2;0;0;0
10296;2019-10-01;21:25:00;26;95;1009.1;0;3;0
10297;2019-10-01;21:30:00;26.1;95;1009.2;0;0;0
10298;2019-10-01;21:35:00;26.1;95;1009.3;0;0;0
10299;2019-10-01;21:40:00;26.1;95;1009.3;0;2;0
10300;2019-10-01;21:45:00;26.1;95;1009.2;0;3;0
10301;2019-10-01;21:50:00;26.1;95;1009.2;0;3;0
10302;2019-10-01;21:55:00;26.2;95;1009.1;0;2;0
10303;2019-10-01;22:00:00;26.1;95;1009.1;0;0;0
10304;2019-10-01;22:05:00;26.1;95;1009.2;0;2;0
10305;2019-10-01;22:10:00;26.1;95;1009.3;0;3;0
10306;2019-10-01;22:15:00;26.1;95;1009.3;0;3;0
10307;2019-10-01;22:20:00;26.1;95;1009.3;0;2;0
10308;2019-10-01;22:25:00;26;95;1009.3;0;0;0
10309;2019-10-01;22:30:00;26;95;1009.5;0;0;0
10310;2019-10-01;22:35:00;26;95;1009.5;0;2;0
10311;2019-10-01;22:40:00;25.9;95;1009.5;0;3;0
10312;2019-10-01;22:45:00;25.8;95;1009.6;0;2;0
10313;2019-10-01;22:50:00;25.6;95;1009.7;0;3;0
10314;2019-10-01;22:55:00;25.6;95;1009.7;0;3;0
10315;2019-10-01;23:00:00;25.6;95;1009.7;0;0;0
10316;2019-10-02;07:05:00;23.2;95;1010.7;0;2;0
10317;2019-10-02;07:10:00;23.2;95;1010.7;0;0;0
10318;2019-10-02;07:15:00;23.3;95;1010.7;0;3;0
10319;2019-10-02;07:20:00;23.3;95;1010.7;0;2;0
10320;2019-10-02;07:25:00;23.4;95;1010.8;0;3;0
10321;2019-10-02;07:30:00;23.3;95;1010.8;0;3;0
10322;2019-10-02;07:35:00;23.3;95;1010.8;0;0;0
10323;2019-10-02;07:40:00;23.3;95;1010.7;0;3;0
10324;2019-10-02;07:45:00;23.3;95;1010.9;0;3;0
10325;2019-10-02;07:50:00;23.2;95;1011;0;2;0
10326;2019-10-02;07:55:00;23.2;95;1011;0;3;0
10327;2019-10-02;08:00:00;23.2;95;1011.1;0;2;0
10328;2019-10-02;08:05:00;23.3;95;1011.1;0;3;0
10329;2019-10-02;08:10:00;23.3;95;1011.2;0;2;0
10330;2019-10-02;08:15:00;23.3;95;1011.2;0;0;0
10331;2019-10-02;08:20:00;23.3;95;1011.1;0;2;0
10332;2019-10-02;08:25:00;23.3;95;1011.3;0;2;0
10333;2019-10-02;08:30:00;23.3;95;1011.3;0;2;0
10334;2019-10-02;08:35:00;23.1;95;1011.2;0;3;0
10335;2019-10-02;08:40:00;23.2;95;1011.3;0;3;0
10336;2019-10-02;08:45:00;23.2;95;1011.3;0;2;0
10337;2019-10-02;08:50:00;23.3;95;1011.3;0;2;0
10338;2019-10-02;08:55:00;23.3;95;1011.4;0;0;0
10339;2019-10-02;09:00:00;23.3;95;1011.5;0;5;0
10340;2019-10-02;09:05:00;23.4;95;1011.5;0;3;0
10341;2019-10-02;09:10:00;23.3;95;1011.6;0;3;0
10342;2019-10-02;09:15:00;23.3;95;1011.7;0;2;0
10343;2019-10-02;09:20:00;23.3;95;1011.6;0;2;0
10344;2019-10-02;09:25:00;23.4;95;1011.6;0;2;0
10345;2019-10-02;09:30:00;23.6;95;1011.7;0;3;0
10346;2019-10-02;09:35:00;23.5;95;1011.8;0;2;0
10347;2019-10-02;09:40:00;23.4;95;1011.8;0;3;0
10348;2019-10-02;09:45:00;23.4;95;1011.9;0;3;0
10349;2019-10-02;09:50:00;23.6;95;1011.7;0;2;0
10350;2019-10-02;09:55:00;23.7;95;1011.7;0;3;0
10351;2019-10-02;10:00:00;23.6;95;1011.7;0;3;0
10352;2019-10-02;10:05:00;23.6;95;1012;0;2;0
10353;2019-10-02;10:10:00;23.7;95;1011.9;0;0;0
10354;2019-10-02;10:15:00;23.8;95;1012;0;3;0
10355;2019-10-02;10:20:00;23.7;95;1012;0;3;0
10356;2019-10-02;10:25:00;23.2;95;1012.1;0;3;0
10357;2019-10-02;10:30:00;23.3;95;1012.1;0;2;0
10358;2019-10-02;10:35:00;23.2;95;1012.2;0;3;0
10359;2019-10-02;10:40:00;23.6;95;1012.2;0;3;0
10360;2019-10-02;10:45:00;23.6;95;1012.2;0;3;0
10361;2019-10-02;10:50:00;23.3;95;1012.3;0;3;0
10362;2019-10-02;10:55:00;23.4;95;1012.3;0;3;0
10363;2019-10-02;11:00:00;23.6;95;1012.1;0;2;0
10364;2019-10-02;11:05:00;23.5;95;1012.1;0;0;0
10365;2019-10-02;11:10:00;23.9;95;1012.3;0;3;0
10366;2019-10-02;11:15:00;23.7;95;1012.2;0;2;0
10367;2019-10-02;11:20:00;23.6;95;1012.3;0;3;0
10368;2019-10-02;11:25:00;23.9;95;1012.3;0;2;0
10369;2019-10-02;11:30:00;23.7;95;1012.3;0;3;0
10370;2019-10-02;11:35:00;23.8;95;1012.4;0;3;0
10371;2019-10-02;11:40:00;23.8;95;1012.6;0;3;0
10372;2019-10-02;11:45:00;24.1;95;1012.5;0;3;0
10373;2019-10-02;11:50:00;24.2;95;1012.6;0;3;0
10374;2019-10-02;11:55:00;24.1;95;1012.8;0;3;0
10375;2019-10-02;12:00:00;24;95;1012.9;0;3;0
10376;2019-10-02;12:05:00;24;95;1012.8;0;0;0
10377;2019-10-02;12:10:00;24.1;95;1012.8;0;2;0
10378;2019-10-02;12:15:00;24.1;95;1012.6;0;2;0
10379;2019-10-02;12:20:00;24.2;95;1012.6;0;3;0
10380;2019-10-02;12:25:00;24.3;95;1012.6;0;3;0
10381;2019-10-02;12:30:00;24.5;95;1012.6;0;2;0
10382;2019-10-02;12:35:00;24.3;95;1012.5;0;2;0
10383;2019-10-02;12:40:00;24.2;95;1012.6;0;2;0
10384;2019-10-02;12:45:00;24.2;95;1012.6;0;3;0
10385;2019-10-02;12:50:00;24.3;95;1012.6;0;2;0
10386;2019-10-02;12:55:00;24.5;95;1012.7;0;3;0
10387;2019-10-02;13:00:00;23.8;95;1012.8;0;0;0
10388;2019-10-02;13:05:00;24;95;1012.9;0;2;0
10389;2019-10-02;13:10:00;24.2;95;1012.7;0;3;0
10390;2019-10-02;13:15:00;24.1;95;1012.8;0;2;0
10391;2019-10-02;13:20:00;24;95;1012.8;0;3;0
10392;2019-10-02;13:25:00;23.9;95;1012.6;0;2;0
10393;2019-10-02;13:30:00;24.2;95;1012.8;0;3;0
10394;2019-10-02;13:35:00;24;95;1012.6;0;5;0
10395;2019-10-02;13:40:00;24.2;95;1012.4;0;3;0
10396;2019-10-02;13:45:00;24.1;95;1012.4;0;2;0
10397;2019-10-02;13:50:00;24.2;95;1012.5;0;2;0
10398;2019-10-02;13:55:00;24.3;95;1012.5;0;2;0
10399;2019-10-02;14:00:00;24.4;95;1012.4;0;3;0
10400;2019-10-02;14:05:00;24;95;1012.6;0;0;0
10401;2019-10-02;14:10:00;24;95;1012.6;0;3;0
10402;2019-10-02;14:15:00;23.9;95;1012.6;0;3;0
10403;2019-10-02;14:20:00;24;95;1012.6;0;0;0
10404;2019-10-02;14:25:00;23.7;95;1012.6;0;3;0
10405;2019-10-02;14:30:00;23.7;95;1012.6;0;3;0
10406;2019-10-02;14:35:00;23.6;95;1012.7;0;3;0
10407;2019-10-02;14:40:00;23.8;95;1012.6;0;3;0
10408;2019-10-02;14:45:00;23.8;95;1012.6;0;3;0
10409;2019-10-02;14:50:00;23.8;95;1012.6;0;3;0
10410;2019-10-02;14:55:00;23.9;95;1012.7;0;3;0
10411;2019-10-02;15:00:00;24;95;1012.7;0;3;0
10412;2019-10-02;15:05:00;24;95;1012.8;0;3;0
10413;2019-10-02;15:10:00;23.9;95;1012.6;0;3;0
10414;2019-10-02;15:15:00;24;95;1012.9;0;2;0
10415;2019-10-02;15:20:00;24;95;1012.9;0;0;0
10416;2019-10-02;15:25:00;23.8;95;1013;0;3;0
10417;2019-10-02;15:30:00;23.8;95;1012.9;0;3;0
10418;2019-10-02;15:35:00;23.8;95;1012.8;0;3;0
10419;2019-10-02;15:40:00;23.8;95;1012.8;0;3;0
10420;2019-10-02;15:45:00;23.9;95;1012.8;0;3;0
10421;2019-10-02;15:50:00;23.9;95;1012.8;0;3;0
10422;2019-10-02;15:55:00;24;95;1012.9;0;3;0
10423;2019-10-02;16:00:00;24.1;95;1012.9;0;3;0
10424;2019-10-02;16:05:00;24;95;1012.9;0;0;0
10425;2019-10-02;16:10:00;24.3;95;1012.9;0;2;0
10426;2019-10-02;16:15:00;24.1;95;1012.9;0;3;0
10427;2019-10-02;16:20:00;24;95;1012.9;0;3;0
10428;2019-10-02;16:25:00;23.9;95;1012.9;0;2;0
10429;2019-10-02;16:30:00;24;95;1012.8;0;2;0
10430;2019-10-02;16:35:00;23.9;95;1012.7;0;2;0
10431;2019-10-02;16:40:00;24.1;95;1012.8;0;3;0
10432;2019-10-02;16:45:00;24.1;95;1012.8;0;3;0
10433;2019-10-02;16:50:00;24.3;95;1012.7;0;3;0
10434;2019-10-02;16:55:00;24.1;95;1012.8;0;2;0
10435;2019-10-02;17:00:00;24.1;95;1012.7;0;3;0
10436;2019-10-02;17:05:00;24.2;95;1012.8;0;3;0
10437;2019-10-02;17:10:00;24.1;95;1012.8;0;2;0
10438;2019-10-02;17:15:00;24.2;95;1012.8;0;3;0
10439;2019-10-02;17:20:00;24.1;95;1012.9;0;3;0
10440;2019-10-02;17:25:00;24;95;1012.8;0;3;0
10441;2019-10-02;17:30:00;23.8;95;1012.9;0;3;0
10442;2019-10-02;17:35:00;23.6;95;1013;0;3;0
10443;2019-10-02;17:40:00;23.5;95;1013;0;3;0
10444;2019-10-02;17:45:00;23.5;95;1013.2;0;3;0
10445;2019-10-02;17:55:00;23.7;95;1013;0;3;0
10446;2019-10-02;18:00:00;23.4;95;1013.2;0;2;0
10447;2019-10-02;18:05:00;23.5;95;1013.2;0;3;0
10448;2019-10-02;18:10:00;23.7;95;1013.3;0;3;0
10449;2019-10-02;18:15:00;23.9;95;1013.2;0;2;0
10450;2019-10-02;18:20:00;23.6;95;1013.3;0;3;0
10451;2019-10-02;18:25:00;23.8;95;1013.3;0;2;0
10452;2019-10-02;18:30:00;23.5;95;1013.3;0;2;0
10453;2019-10-02;18:35:00;23.6;95;1013.3;0;2;0
10454;2019-10-02;18:40:00;23.7;95;1013.3;0;3;0
10455;2019-10-02;18:45:00;23.5;95;1013.3;0;0;0
10456;2019-10-02;18:50:00;23.3;95;1013.4;0;3;0
10457;2019-10-02;18:55:00;23.5;95;1013.3;0;3;0
10458;2019-10-02;19:00:00;23.6;95;1013.4;0;3;0
10459;2019-10-02;19:05:00;23.4;95;1013.4;0;3;0
10460;2019-10-02;19:10:00;23.3;95;1013.4;0;3;0
10461;2019-10-02;19:15:00;23.2;95;1013.5;0;3;0
10462;2019-10-02;19:20:00;23.2;95;1013.5;0;2;0
10463;2019-10-02;19:25:00;23.1;95;1013.5;0;2;0
10464;2019-10-02;19:30:00;23.2;95;1013.5;0;3;0
10465;2019-10-02;19:35:00;23.1;95;1013.6;0;2;0
10466;2019-10-02;19:40:00;23.1;95;1013.5;0;3;0
10467;2019-10-02;19:45:00;23.1;95;1013.7;0;0;0
10468;2019-10-02;19:50:00;23.1;95;1013.8;0;3;0
10469;2019-10-02;19:55:00;23.1;95;1013.8;0;3;0
10470;2019-10-02;20:00:00;23;95;1013.8;0;3;0
10471;2019-10-02;20:05:00;23;95;1013.9;0;3;0
10472;2019-10-02;20:10:00;23.2;95;1013.8;0;3;0
10473;2019-10-02;20:15:00;23.3;95;1013.9;0;3;0
10474;2019-10-02;20:20:00;23.2;95;1013.9;0;2;0
10475;2019-10-02;20:25:00;23.2;95;1014;0;3;0
10476;2019-10-02;20:30:00;23.1;95;1014.1;0;2;0
10477;2019-10-02;20:35:00;23.1;95;1014.1;0;0;0
10478;2019-10-02;20:40:00;23.4;95;1014.2;0;3;0
10479;2019-10-02;20:45:00;23.1;95;1014.2;0;3;0
10480;2019-10-02;20:50:00;23;95;1014.2;0;3;0
10481;2019-10-02;20:55:00;23;95;1014.2;0;0;0
10482;2019-10-02;21:00:00;23.1;95;1014.3;0;3;0
10483;2019-10-02;21:05:00;23.2;95;1014.4;0;2;0
10484;2019-10-02;21:10:00;23.2;95;1014.4;0;2;0
10485;2019-10-02;21:15:00;23;95;1014.6;0;3;0
10486;2019-10-02;21:20:00;23.3;95;1014.7;0;3;0
10487;2019-10-02;21:25:00;23;95;1014.8;0;3;0
10488;2019-10-02;21:30:00;23;95;1014.9;0;0;0
10489;2019-10-02;21:35:00;23;95;1015;0;2;0
10490;2019-10-02;21:40:00;22.9;95;1015.1;0;3;0
10491;2019-10-02;21:45:00;23.1;95;1015.1;0;3;0
10492;2019-10-02;21:50:00;23;95;1015.1;0;3;0
10493;2019-10-02;21:55:00;23;95;1015.2;0;3;0
10494;2019-10-02;22:00:00;23;95;1015.2;0;3;0
10495;2019-10-02;22:05:00;23;95;1015.3;0;3;0
10496;2019-10-02;22:10:00;22.9;95;1015.4;0;3;0
10497;2019-10-02;22:15:00;22.9;95;1015.5;0;3;0
10498;2019-10-02;22:20:00;22.8;95;1015.4;0;3;0
10499;2019-10-02;22:25:00;22.8;95;1015.5;0;3;0
10500;2019-10-02;22:30:00;22.9;95;1015.6;0;3;0
10501;2019-10-02;22:35:00;22.8;95;1015.5;0;2;0
10502;2019-10-02;22:40:00;22.8;95;1015.6;0;2;0
10503;2019-10-02;22:45:00;22.9;95;1015.7;0;2;0
10504;2019-10-02;22:50:00;22.9;95;1015.7;0;3;0
10505;2019-10-02;22:55:00;22.9;95;1015.7;0;3;0
10506;2019-10-02;23:00:00;22.8;95;1015.8;0;2;0
10507;2019-10-03;06:05:00;21.8;94;1014.9;0;5;0
10508;2019-10-03;06:10:00;21.8;94;1014.9;0;3;0
10509;2019-10-03;06:15:00;21.8;94;1014.8;0;2;0
10510;2019-10-03;06:20:00;21.8;94;1015;0;3;0
10511;2019-10-03;06:25:00;21.8;94;1015.1;0;2;0
10512;2019-10-03;06:30:00;21.8;94;1015;0;3;0
10513;2019-10-03;06:35:00;21.7;94;1014.8;0;3;0
10514;2019-10-03;06:40:00;21.7;94;1014.9;0;2;0
10515;2019-10-03;06:45:00;21.7;94;1014.9;0;2;0
10516;2019-10-03;06:50:00;21.7;94;1014.9;0;0;0
10517;2019-10-03;06:55:00;21.7;94;1014.8;0;2;0
10518;2019-10-03;07:00:00;21.7;94;1014.8;0;3;0
10519;2019-10-03;07:05:00;21.7;94;1014.8;0;2;0
10520;2019-10-03;07:10:00;21.7;94;1014.9;0;2;0
10521;2019-10-03;07:15:00;21.7;94;1014.9;0;3;0
10522;2019-10-03;07:20:00;21.7;94;1015;0;3;0
10523;2019-10-03;07:25:00;21.7;94;1014.9;0;5;0
10524;2019-10-03;07:30:00;21.6;94;1015;0;3;0
10525;2019-10-03;07:35:00;21.6;94;1014.9;0;0;0
10526;2019-10-03;07:40:00;21.7;94;1015;0;2;0
10527;2019-10-03;07:45:00;21.6;94;1015;0;3;0
10528;2019-10-03;07:50:00;21.6;94;1015;0;3;0
10529;2019-10-03;07:55:00;21.7;94;1015;0;2;0
10530;2019-10-03;08:00:00;21.7;94;1015.1;0;3;0
10531;2019-10-03;08:05:00;21.8;94;1015.2;0;3;0
10532;2019-10-03;08:10:00;21.8;94;1015.1;0;2;0
10533;2019-10-03;08:15:00;21.8;94;1015.3;0;0;0
10534;2019-10-03;08:20:00;21.7;94;1015.2;0;3;0
10535;2019-10-03;08:25:00;21.7;94;1015.4;0;3;0
10536;2019-10-03;08:30:00;21.8;94;1015.3;0;3;0
10537;2019-10-03;08:35:00;21.8;94;1015.3;0;3;0
10538;2019-10-03;08:40:00;21.8;94;1015.3;0;3;0
10539;2019-10-03;08:45:00;21.9;94;1015.4;0;0;0
10540;2019-10-03;08:50:00;21.8;94;1015.5;0;0;0
10541;2019-10-03;08:55:00;21.9;94;1015.4;0;3;0
10542;2019-10-03;09:00:00;22;94;1015.5;0;3;0
10543;2019-10-03;09:05:00;22;94;1015.5;0;0;0
10544;2019-10-03;09:10:00;22;94;1015.5;0;3;0
10545;2019-10-03;09:15:00;22;94;1015.6;0;2;0
10546;2019-10-03;09:20:00;22.1;94;1015.5;0;2;0
10547;2019-10-03;09:25:00;22.1;94;1015.6;0;3;0
10548;2019-10-03;09:30:00;22.1;94;1015.6;0;2;0
10549;2019-10-03;09:35:00;22.2;95;1015.6;0;3;0
10550;2019-10-03;09:40:00;22.2;95;1015.7;0;2;0
10551;2019-10-03;09:45:00;22.3;95;1015.7;0;3;0
10552;2019-10-03;09:50:00;22.3;95;1015.7;0;3;0
10553;2019-10-03;09:55:00;22.3;95;1015.8;0;2;0
10554;2019-10-03;10:00:00;22.2;95;1015.9;0;3;0
